trigram phrase,frequency
complainant for doing,1
for doing something,1
doing something that,1
something that i,1
that i must,1
i must do,1
must do what,1
do what we,1
what we might,1
we might get,1
might get at,1
get at this,1
at this evening,1
this evening if,1
evening if we,1
if we are,1
we are lucky,1
are lucky is,1
lucky is what,1
is what the,1
what the importance,1
the importance of,1
importance of this,1
of this effort,1
this effort is,1
effort is however,1
is however arrogant,1
however arrogant this,1
arrogant this may,1
this may sound,1
may sound i,1
sound i want,1
want to suggest,1
to suggest two,1
suggest two propositions,1
two propositions the,1
propositions the first,1
the first one,1
first one is,1
one is that,1
that the poets,1
the poets by,1
poets by which,1
by which i,1
which i mean,1
i mean all,1
mean all artists,1
artists are finally,1
are finally the,1
finally the only,1
the only people,1
only people who,1
people who know,1
who know the,1
know the truth,1
truth about us,1
about us soldiers,1
us soldiers don,1
soldiers don t,1
don t statesmen,1
t statesmen don,1
statesmen don t,1
don t priests,1
t priests don,1
priests don t,1
don t union,1
t union leaders,1
union leaders don,1
leaders don t,1
don t only,1
t only poets,1
only poets that,1
poets that s,1
that s my,1
s my first,1
my first proposition,1
first proposition we,1
proposition we know,1
we know about,1
know about the,1
about the oedipus,1
the oedipus complex,1
oedipus complex not,1
complex not because,1
not because of,1
because of freud,1
of freud but,1
freud but because,1
but because of,1
because of a,1
of a poet,1
a poet who,1
poet who lived,1
who lived in,1
lived in greece,1
in greece thousands,1
greece thousands of,1
thousands of years,1
of years ago,1
years ago and,1
ago and what,1
and what he,1
what he said,1
he said then,1
said then about,1
then about what,1
about what it,1
what it was,1
it was like,1
was like to,1
to be alive,1
be alive is,1
alive is still,1
is still true,1
still true in,1
true in spite,1
spite of the,1
of the fact,1
fact that now,1
that now we,1
now we can,1
we can get,1
can get to,1
get to greece,1
to greece in,1
greece in something,1
in something like,1
something like five,1
like five hours,1
five hours and,1
hours and then,1
and then it,1
then it would,1
it would have,1
would have taken,1
have taken i,1
taken i don,1
t know how,1
know how long,1
how long a,1
long a time,1
a time the,1
time the second,1
the second proposition,1
second proposition is,1
proposition is really,1
is really what,1
really what i,1
what i want,1
want to get,1
to get at,1
get at tonight,1
at tonight and,1
tonight and it,1
and it sounds,1
it sounds mystical,1
sounds mystical i,1
mystical i think,1
i think in,1
think in a,1
in a country,1
a country like,1
country like ours,1
like ours and,1
ours and at,1
and at a,1
at a time,1
a time like,1
time like this,1
like this when,1
this when something,1
when something awful,1
something awful is,1
awful is happening,1
is happening to,1
happening to a,1
to a civilization,1
a civilization when,1
civilization when it,1
it ceases to,1
ceases to produce,1
to produce poets,1
produce poets and,1
poets and what,1
what is even,1
is even more,1
even more crucial,1
more crucial when,1
crucial when it,1
it ceases in,1
ceases in any,1
in any way,1
any way whatever,1
way whatever to,1
whatever to believe,1
to believe in,1
believe in the,1
in the report,1
the report that,1
report that only,1
that only the,1
only the poets,1
the poets can,1
poets can make,1
can make conrad,1
make conrad told,1
conrad told us,1
told us a,1
us a long,1
a long time,1
long time ago,1
time ago i,1
ago i think,1
i think it,1
think it was,1
it was in,1
was in victory,1
in victory but,1
victory but i,1
but i might,1
i might be,1
might be wrong,1
be wrong about,1
wrong about that,1
about that woe,1
that woe to,1
woe to that,1
to that man,1
that man who,1
man who does,1
who does not,1
does not put,1
not put his,1
put his trust,1
his trust in,1
trust in life,1
in life henry,1
life henry james,1
henry james said,1
james said live,1
said live live,1
live live all,1
live all you,1
all you can,1
you can it,1
can it s,1
s a mistake,1
a mistake not,1
mistake not to,1
not to and,1
to and shakespeare,1
and shakespeare said,1
shakespeare said and,1
said and this,1
this is what,1
is what i,1
what i take,1
i take to,1
take to be,1
to be the,1
be the truth,1
truth about everybody,1
about everybody s,1
everybody s life,1
s life all,1
life all of,1
all of the,1
of the time,1
the time out,1
time out of,1
out of this,1
of this nettle,1
this nettle danger,1
nettle danger we,1
danger we pluck,1
we pluck this,1
pluck this flower,1
this flower safety,1
flower safety art,1
safety art is,1
art is here,1
is here to,1
here to prove,1
to prove and,1
prove and to,1
and to help,1
to help one,1
help one bear,1
one bear the,1
bear the fact,1
fact that all,1
that all safety,1
all safety is,1
safety is an,1
is an illusion,1
an illusion in,1
illusion in this,1
in this sense,1
this sense all,1
sense all artists,1
artists are divorced,1
are divorced from,1
divorced from and,1
from and even,1
and even necessarily,1
even necessarily opposed,1
necessarily opposed to,1
opposed to any,1
to any system,1
any system whatever,1
system whatever let,1
whatever let s,1
let s trace,1
s trace it,1
trace it just,1
it just for,1
just for kicks,1
for kicks for,1
kicks for a,1
for a minute,1
a minute and,1
minute and i,1
and i ll,1
i ll use,1
ll use myself,1
use myself i,1
myself i won,1
i won t,1
won t say,1
t say me,1
say me but,1
me but it,1
but it s,1
it s my,1
s my story,1
my story the,1
story the first,1
first thing an,1
thing an artist,1
an artist finds,1
artist finds out,1
finds out when,1
out when he,1
when he is,1
he is very,1
is very very,1
very very young,1
very young when,1
young when i,1
when i say,1
i say young,1
say young i,1
young i mean,1
i mean before,1
mean before he,1
before he is,1
he is fifteen,1
is fifteen that,1
fifteen that is,1
to say before,1
say before properly,1
before properly speaking,1
properly speaking he,1
speaking he or,1
or she can,1
she can walk,1
can walk or,1
or talk before,1
talk before he,1
before he or,1
or she has,1
she has had,1
has had enough,1
had enough experience,1
enough experience to,1
experience to begin,1
begin to assess,1
to assess his,1
assess his or,1
his or her,1
or her experience,1
her experience and,1
experience and what,1
and what occurs,1
what occurs at,1
occurs at that,1
at that point,1
that point in,1
point in this,1
in this hypothetical,1
hypothetical artist s,1
artist s life,1
s life is,1
life is a,1
kind of silence,1
of silence the,1
silence the first,1
first thing he,1
thing he finds,1
he finds out,1
finds out is,1
out is that,1
is that for,1
that for reasons,1
for reasons he,1
reasons he cannot,1
he cannot explain,1
cannot explain to,1
explain to himself,1
to himself or,1
himself or to,1
or to others,1
to others he,1
others he does,1
he does not,1
does not belong,1
not belong anywhere,1
belong anywhere maybe,1
anywhere maybe you,1
you re on,1
re on the,1
on the football,1
the football team,1
football team maybe,1
team maybe you,1
you re a,1
re a runner,1
a runner maybe,1
runner maybe you,1
maybe you belong,1
you belong to,1
to a church,1
a church you,1
church you certainly,1
you certainly belong,1
certainly belong to,1
to a family,1
a family and,1
family and abruptly,1
and abruptly in,1
abruptly in other,1
in other people,1
people s eyes,1
s eyes this,1
eyes this is,1
is very important,1
very important you,1
important you begin,1
you begin to,1
begin to discover,1
to discover that,1
discover that you,1
you are moving,1
are moving and,1
moving and you,1
can t stop,1
t stop this,1
stop this movement,1
this movement to,1
movement to what,1
to what looks,1
what looks like,1
looks like the,1
like the edge,1
edge of the,1
of the world,1
the world now,1
world now what,1
is crucial and,1
crucial and one,1
and one begins,1
one begins to,1
begins to understand,1
to understand it,1
understand it much,1
it much much,1
much much later,1
much later is,1
later is that,1
that if you,1
you were this,1
were this hypothetical,1
hypothetical artist if,1
artist if you,1
you were in,1
were in fact,1
in fact the,1
fact the dreamer,1
the dreamer that,1
dreamer that everybody,1
that everybody says,1
everybody says you,1
says you are,1
you are if,1
are if in,1
if in fact,1
in fact you,1
fact you were,1
you were wrong,1
were wrong not,1
wrong not to,1
not to settle,1
to settle for,1
settle for the,1
for the things,1
the things that,1
things that you,1
that you cannot,1
you cannot for,1
cannot for some,1
for some mysterious,1
some mysterious reason,1
mysterious reason settle,1
reason settle for,1
settle for if,1
for if this,1
if this were,1
this were so,1
were so the,1
so the testimony,1
the testimony in,1
testimony in the,1
in the eyes,1
the eyes of,1
eyes of other,1
of other people,1
other people would,1
people would not,1
would not exist,1
not exist the,1
exist the crime,1
the crime of,1
crime of which,1
of which you,1
which you discover,1
you discover slowly,1
discover slowly you,1
slowly you are,1
you are guilty,1
are guilty is,1
guilty is not,1
is not so,1
not so much,1
so much that,1
much that you,1
you are aware,1
are aware which,1
aware which is,1
which is bad,1
is bad enough,1
bad enough but,1
enough but that,1
but that other,1
that other people,1
other people see,1
people see that,1
see that you,1
you are and,1
are and cannot,1
and cannot bear,1
cannot bear to,1
bear to watch,1
to watch it,1
watch it because,1
it because it,1
because it testifies,1
it testifies to,1
testifies to the,1
to the fact,1
fact that they,1
that they are,1
they are not,1
are not you,1
not you re,1
you re bearing,1
re bearing witness,1
bearing witness helplessly,1
witness helplessly to,1
helplessly to something,1
something which everybody,1
which everybody knows,1
everybody knows and,1
knows and nobody,1
and nobody wants,1
nobody wants to,1
wants to face,1
to face least,1
face least of,1
least of all,1
all the hypothetical,1
the hypothetical misfit,1
hypothetical misfit who,1
misfit who has,1
who has not,1
has not learned,1
not learned how,1
learned how to,1
how to walk,1
to walk or,1
or talk and,1
talk and doesn,1
and doesn t,1
doesn t know,1
t know enough,1
know enough about,1
enough about experience,1
about experience to,1
experience to know,1
to know what,1
know what experience,1
what experience he,1
experience he has,1
he has had,1
has had well,1
had well one,1
well one survives,1
one survives that,1
survives that no,1
that no matter,1
no matter how,1
matter how by,1
how by and,1
by and by,1
and by your,1
by your uncles,1
your uncles and,1
uncles and your,1
and your parents,1
your parents and,1
parents and church,1
and church stop,1
church stop praying,1
stop praying for,1
praying for you,1
for you they,1
you they realize,1
they realize it,1
realize it won,1
it won t,1
won t do,1
t do a,1
do a bit,1
a bit of,1
bit of good,1
of good they,1
good they give,1
they give you,1
give you up,1
you up and,1
up and you,1
and you proceed,1
you proceed a,1
proceed a little,1
a little further,1
little further and,1
further and your,1
and your lovers,1
your lovers put,1
lovers put you,1
put you down,1
you down they,1
down they don,1
they don t,1
t know what,1
know what you,1
what you re,1
you re doing,1
re doing either,1
doing either and,1
either and you,1
can t tell,1
t tell them,1
tell them cause,1
them cause you,1
cause you don,1
know you survive,1
you survive this,1
survive this and,1
this and in,1
and in some,1
in some terrible,1
some terrible way,1
terrible way which,1
way which i,1
which i suppose,1
i suppose no,1
suppose no one,1
no one can,1
one can ever,1
can ever describe,1
ever describe you,1
describe you are,1
you are compelled,1
are compelled you,1
compelled you are,1
you are corralled,1
are corralled you,1
corralled you are,1
you are bullwhipped,1
are bullwhipped into,1
bullwhipped into dealing,1
into dealing with,1
dealing with whatever,1
with whatever it,1
whatever it is,1
it is that,1
is that hurt,1
that hurt you,1
hurt you and,1
you and what,1
is crucial here,1
crucial here is,1
here is that,1
that if it,1
if it hurt,1
it hurt you,1
hurt you that,1
you that is,1
that is not,1
is not what,1
not what s,1
what s important,1
s important everybody,1
important everybody s,1
everybody s hurt,1
s hurt what,1
hurt what is,1
what is important,1
is important what,1
important what corrals,1
what corrals you,1
corrals you what,1
you what bullwhips,1
what bullwhips you,1
bullwhips you what,1
you what drives,1
what drives you,1
drives you torments,1
you torments you,1
torments you is,1
you is that,1
is that you,1
that you must,1
you must find,1
must find some,1
find some way,1
some way of,1
way of using,1
of using this,1
using this to,1
this to connect,1
to connect you,1
connect you with,1
you with everyone,1
with everyone else,1
everyone else alive,1
else alive this,1
alive this is,1
this is all,1
is all you,1
all you have,1
you have to,1
have to do,1
do it with,1
it with you,1
with you must,1
you must understand,1
must understand that,1
understand that your,1
that your pain,1
your pain is,1
pain is trivial,1
is trivial except,1
trivial except insofar,1
except insofar as,1
you can use,1
use it to,1
it to connect,1
to connect with,1
connect with other,1
with other people,1
people s pain,1
s pain and,1
pain and insofar,1
and insofar as,1
can do that,1
do that with,1
that with your,1
with your pain,1
your pain you,1
pain you can,1
you can be,1
can be released,1
be released from,1
released from it,1
from it and,1
it and then,1
and then hopefully,1
then hopefully it,1
hopefully it works,1
it works the,1
works the other,1
the other way,1
other way around,1
way around too,1
around too insofar,1
too insofar as,1
insofar as i,1
as i can,1
i can tell,1
can tell you,1
tell you what,1
you what it,1
it is to,1
is to suffer,1
to suffer perhaps,1
suffer perhaps i,1
perhaps i can,1
i can help,1
can help you,1
help you to,1
you to suffer,1
to suffer less,1
suffer less then,1
less then you,1
then you make,1
you make oh,1
make oh fifteen,1
oh fifteen years,1
fifteen years later,1
years later several,1
later several thousand,1
several thousand drinks,1
thousand drinks later,1
drinks later two,1
later two or,1
two or three,1
or three divorces,1
three divorces god,1
divorces god knows,1
god knows how,1
knows how many,1
how many broken,1
many broken friendships,1
broken friendships and,1
friendships and an,1
and an exile,1
an exile of,1
exile of one,1
of one kind,1
one kind or,1
kind or another,1
or another some,1
another some kind,1
some kind of,1
kind of breakthrough,1
of breakthrough which,1
breakthrough which is,1
which is your,1
is your first,1
who you are,1
you are that,1
are that is,1
to say your,1
say your first,1
who you suspect,1
you suspect we,1
suspect we all,1
we all are,1
all are let,1
are let me,1
let me put,1
me put it,1
put it another,1
it another way,1
another way when,1
way when i,1
i was very,1
was very young,1
very young and,1
young and i,1
i am sure,1
am sure this,1
sure this is,1
this is true,1
is true of,1
true of everybody,1
of everybody here,1
everybody here i,1
here i assumed,1
i assumed that,1
assumed that no,1
that no one,1
had ever been,1
ever been born,1
been born who,1
born who was,1
who was only,1
was only five,1
only five feet,1
five feet six,1
feet six inches,1
six inches tall,1
inches tall or,1
tall or been,1
been born poor,1
born poor or,1
poor or been,1
been born ugly,1
born ugly or,1
ugly or masturbated,1
or masturbated or,1
masturbated or done,1
or done all,1
done all those,1
all those things,1
those things which,1
things which were,1
which were my,1
were my private,1
my private property,1
private property when,1
property when i,1
i was fifteen,1
was fifteen no,1
fifteen no one,1
had ever suffered,1
ever suffered the,1
suffered the way,1
the way i,1
way i suffered,1
i suffered then,1
suffered then you,1
then you discover,1
you discover and,1
discover and i,1
and i discovered,1
i discovered this,1
discovered this through,1
this through dostoevsky,1
through dostoevsky that,1
dostoevsky that it,1
it is common,1
is common everybody,1
common everybody did,1
everybody did it,1
did it not,1
it not only,1
not only did,1
only did everybody,1
did everybody do,1
everybody do it,1
do it everybody,1
it everybody s,1
everybody s doing,1
s doing it,1
doing it and,1
it and all,1
the time it,1
time it s,1
s a fantastic,1
a fantastic and,1
fantastic and terrifying,1
and terrifying liberation,1
terrifying liberation the,1
liberation the reason,1
the reason it,1
reason it is,1
it is terrifying,1
is terrifying is,1
terrifying is because,1
is because it,1
because it makes,1
it makes you,1
makes you once,1
you once and,1
once and for,1
and for all,1
for all responsible,1
all responsible to,1
responsible to no,1
to no one,1
no one but,1
one but yourself,1
but yourself not,1
yourself not to,1
not to god,1
to god the,1
god the father,1
the father not,1
father not to,1
not to satan,1
to satan not,1
satan not to,1
not to anybody,1
to anybody just,1
anybody just you,1
just you if,1
you if you,1
it s right,1
s right then,1
right then you,1
then you ve,1
you ve got,1
do it if,1
it s wrong,1
s wrong then,1
wrong then you,1
then you mustn,1
you mustn t,1
mustn t do,1
t do it,1
it and not,1
and not only,1
not only do,1
only do we,1
do we all,1
all know how,1
know how difficult,1
how difficult it,1
difficult it is,1
it is given,1
is given what,1
given what we,1
what we are,1
we are to,1
are to tell,1
to tell the,1
tell the difference,1
the difference between,1
difference between right,1
between right and,1
right and wrong,1
and wrong but,1
wrong but the,1
but the whole,1
the whole nature,1
whole nature of,1
nature of life,1
of life is,1
life is so,1
is so terrible,1
so terrible that,1
terrible that somebody,1
that somebody s,1
somebody s right,1
s right is,1
right is always,1
is always somebody,1
always somebody else,1
somebody else s,1
else s wrong,1
s wrong and,1
wrong and these,1
and these are,1
these are the,1
are the terrible,1
the terrible choices,1
terrible choices one,1
one has always,1
has always got,1
always got to,1
to make all,1
make all right,1
all right i,1
right i said,1
i said the,1
said the cat,1
the cat survived,1
cat survived all,1
survived all that,1
that and this,1
is a very,1
a very crucial,1
very crucial thing,1
crucial thing you,1
thing you know,1
you know dirty,1
know dirty socks,1
dirty socks can,1
socks can make,1
can make you,1
make you feel,1
you feel like,1
feel like nothing,1
like nothing but,1
nothing but a,1
but a dirty,1
a dirty sock,1
dirty sock you,1
sock you walk,1
you walk into,1
walk into a,1
into a room,1
a room and,1
room and somebody,1
and somebody says,1
somebody says what,1
says what do,1
and you say,1
you say i,1
say i write,1
write and they,1
and they say,1
they say yeah,1
say yeah but,1
yeah but what,1
but what do,1
and you wonder,1
you wonder what,1
wonder what do,1
do and what,1
and what s,1
what s it,1
s it for,1
it for why,1
for why don,1
why don t,1
don t you,1
t you get,1
you get a,1
get a job,1
a job and,1
job and somehow,1
and somehow you,1
somehow you can,1
can t and,1
t and finally,1
and finally you,1
finally you learn,1
you learn this,1
learn this in,1
this in the,1
in the most,1
the most terrible,1
most terrible way,1
terrible way because,1
way because you,1
because you try,1
you try you,1
try you re,1
you re in,1
re in the,1
position of someone,1
of someone on,1
someone on the,1
on the edge,1
edge of a,1
of a field,1
a field and,1
field and it,1
it s cold,1
s cold in,1
cold in the,1
in the field,1
the field and,1
field and there,1
s a house,1
a house over,1
house over there,1
over there and,1
there and there,1
there s fire,1
s fire in,1
fire in the,1
in the house,1
house and food,1
and food and,1
food and everything,1
and everything you,1
everything you need,1
you need everything,1
need everything you,1
everything you want,1
you want and,1
want and you,1
you make all,1
make all kinds,1
all kinds of,1
kinds of efforts,1
of efforts to,1
efforts to get,1
to get into,1
get into the,1
into the house,1
house and they,1
and they would,1
in they would,1
in they re,1
they re not,1
re not being,1
not being cruel,1
being cruel they,1
cruel they recognize,1
they recognize you,1
recognize you as,1
you as you,1
as you come,1
you come to,1
come to the,1
to the door,1
the door and,1
door and they,1
and they can,1
they can t,1
can t let,1
t let you,1
you in you,1
in you get,1
you get in,1
get in let,1
in let us,1
let us say,1
us say for,1
say for five,1
for five minutes,1
five minutes and,1
minutes and you,1
can t stay,1
t stay when,1
stay when i,1
i was much,1
was much younger,1
much younger people,1
younger people said,1
people said to,1
said to me,1
to me this,1
me this is,1
is very serious,1
very serious and,1
serious and not,1
and not just,1
not just a,1
just a confession,1
a confession i,1
confession i m,1
m not just,1
not just being,1
just being self-indulgent,1
being self-indulgent all,1
self-indulgent all right,1
right you were,1
you were working,1
were working now,1
working now stop,1
now stop working,1
stop working forget,1
working forget it,1
forget it have,1
it have a,1
have a drink,1
a drink why,1
drink why are,1
why are you,1
are you so,1
you so serious,1
so serious all,1
serious all the,1
the time you,1
time you can,1
can t write,1
t write all,1
write all the,1
the time jimmy,1
time jimmy relax,1
jimmy relax have,1
relax have you,1
have you ever,1
you ever had,1
ever had anyone,1
had anyone tell,1
anyone tell you,1
tell you to,1
you to relax,1
to relax all,1
relax all right,1
right you get,1
you get through,1
get through all,1
through all that,1
that and you,1
you make your,1
make your first,1
your first breakthrough,1
first breakthrough people,1
breakthrough people have,1
people have heard,1
have heard your,1
heard your name,1
your name and,1
name and here,1
and here comes,1
here comes the,1
comes the world,1
the world again,1
world again the,1
again the world,1
the world you,1
world you first,1
you first encountered,1
first encountered when,1
encountered when you,1
when you were,1
you were fifteen,1
were fifteen the,1
fifteen the world,1
the world which,1
world which has,1
which has starved,1
has starved you,1
starved you despised,1
you despised you,1
despised you here,1
you here it,1
here it comes,1
it comes again,1
comes again this,1
again this time,1
this time it,1
time it is,1
it is bearing,1
is bearing gifts,1
bearing gifts the,1
gifts the phone,1
the phone didn,1
phone didn t,1
didn t ring,1
t ring before,1
ring before if,1
before if you,1
if you had,1
you had a,1
had a phone,1
a phone now,1
phone now it,1
now it never,1
it never stops,1
never stops ringing,1
stops ringing instead,1
ringing instead of,1
instead of people,1
of people saying,1
people saying what,1
saying what do,1
you do they,1
do they say,1
they say won,1
say won t,1
won t you,1
t you do,1
you do this,1
do this and,1
this and you,1
and you become,1
you become or,1
become or you,1
or you could,1
you could become,1
could become a,1
become a very,1
a very important,1
very important person,1
important person and,1
person and then,1
and then and,1
then and this,1
is a confession,1
a confession you,1
confession you find,1
you find yourself,1
find yourself in,1
yourself in the,1
of a woman,1
a woman i,1
woman i don,1
t know who,1
know who sings,1
who sings a,1
sings a certain,1
a certain song,1
certain song in,1
song in a,1
in a certain,1
a certain choir,1
certain choir and,1
choir and the,1
and the song,1
the song begins,1
song begins i,1
begins i said,1
i said i,1
said i wasn,1
i wasn t,1
wasn t gonna,1
t gonna tell,1
gonna tell nobody,1
tell nobody but,1
nobody but i,1
but i couldn,1
i couldn t,1
couldn t keep,1
t keep it,1
keep it to,1
it to myself,1
to myself you,1
myself you ve,1
you ve come,1
ve come full,1
come full circle,1
full circle here,1
circle here you,1
here you are,1
you are again,1
are again with,1
again with it,1
with it all,1
it all to,1
all to do,1
to do all,1
do all over,1
over again and,1
again and you,1
and you must,1
you must decide,1
must decide all,1
decide all over,1
over again whether,1
again whether you,1
want to be,1
to be famous,1
be famous or,1
famous or whether,1
or whether you,1
want to write,1
to write and,1
write and the,1
and the two,1
the two things,1
two things in,1
things in spite,1
spite of all,1
all the evidence,1
the evidence have,1
evidence have nothing,1
have nothing whatever,1
nothing whatever in,1
whatever in common,1
in common now,1
common now what,1
what is it,1
is it at,1
it at the,1
at the point,1
the point that,1
point that the,1
the artist since,1
artist since i,1
since i must,1
i must put,1
must put it,1
this way begins,1
way begins to,1
begins to come,1
to come of,1
come of age,1
of age that,1
age that he,1
that he cannot,1
he cannot keep,1
cannot keep to,1
keep to himself,1
to himself this,1
himself this is,1
this is the,1
is the trickiest,1
the trickiest part,1
trickiest part of,1
part of the,1
of the whole,1
the whole argument,1
whole argument i,1
argument i was,1
i was having,1
was having lunch,1
having lunch today,1
lunch today with,1
today with a,1
with a very,1
a very good,1
very good friend,1
good friend of,1
friend of mine,1
of mine and,1
mine and a,1
and a friend,1
a friend of,1
friend of his,1
of his and,1
his and they,1
they re both,1
re both artists,1
both artists the,1
artists the friend,1
the friend of,1
friend of the,1
of the friend,1
the friend is,1
friend is a,1
is a man,1
a man i,1
man i admire,1
i admire very,1
admire very much,1
very much but,1
much but the,1
but the other,1
the other one,1
other one is,1
one is a,1
is a cat,1
a cat i,1
cat i really,1
i really dig,1
really dig my,1
dig my friend,1
my friend is,1
friend is an,1
is an actor,1
an actor and,1
actor and there,1
s a role,1
a role which,1
role which we,1
which we all,1
all know he,1
know he ought,1
he ought to,1
ought to play,1
to play in,1
play in fact,1
in fact we,1
fact we all,1
all know anyone,1
know anyone who,1
anyone who loves,1
who loves him,1
loves him that,1
him that he,1
he has no,1
has no choice,1
no choice but,1
choice but to,1
but to play,1
to play it,1
play it sooner,1
it sooner or,1
sooner or later,1
or later and,1
later and we,1
and we all,1
all know that,1
know that he,1
that he s,1
he s a,1
s a little,1
a little afraid,1
little afraid to,1
afraid to and,1
to and god,1
and god knows,1
god knows he,1
knows he should,1
