trigram phrase,frequency
introduce him to,1
him to social,1
to social media,1
media and to,1
and to advise,1
to advise him,1
advise him on,1
him on whether,1
on whether or,1
he should begin,1
should begin posting,1
begin posting his,1
posting his thoughts,1
his thoughts would,1
thoughts would you,1
would you encourage,1
you encourage baldwin,1
encourage baldwin to,1
baldwin to try,1
to try social,1
try social media,1
social media if,1
media if so,1
so what social,1
what social media,1
social media site,1
media site s,1
site s and,1
s and or,1
and or aspect,1
or aspect s,1
aspect s of,1
s of social,1
of social media,1
social media would,1
media would you,1
would you choose,1
you choose and,1
choose and what,1
and what would,1
what would you,1
would you say,1
you say to,1
say to baldwin,1
to baldwin if,1
baldwin if not,1
if not why,1
not why not,1
why not how,1
not how might,1
response prompt 2,1
prompt 2 baldwin,1
2 baldwin and,1
baldwin and the,1
and the 2020s,1
the 2020s in,1
2020s in artist,1
in artist s,1
s struggle in,1
struggle in 1963,1
in 1963 baldwin,1
1963 baldwin worries,1
worries that we,1
that we have,1
we have arrived,1
have arrived at,1
arrived at a,1
at a point,1
a point where,1
point where we,1
where we do,1
we do not,1
do not know,1
not know what,1
know what to,1
what to tell,1
to tell our,1
tell our children,1
our children transcript,1
children transcript page,1
transcript page 9,1
page 9 imagine,1
9 imagine that,1
imagine that nearly,1
that nearly 60,1
nearly 60 years,1
60 years later,1
years later you,1
later you must,1
you must explain,1
must explain the,1
explain the early,1
the early 2020s,1
early 2020s to,1
2020s to baldwin,1
to baldwin you,1
baldwin you can,1
you can choose,1
can choose any,1
choose any aspect,1
any aspect of,1
2020s that might,1
that might be,1
might be of,1
be of particular,1
of particular interest,1
particular interest to,1
interest to baldwin,1
to baldwin such,1
baldwin such as,1
such as the,1
as the covid-19,1
the covid-19 pandemic,1
covid-19 pandemic or,1
pandemic or the,1
or the protests,1
the protests in,1
protests in the,1
in the aftermath,1
the aftermath of,1
aftermath of the,1
of the murder,1
the murder of,1
murder of george,1
of george floyd,1
george floyd or,1
floyd or another,1
or another aspect,1
another aspect of,1
2020s that you,1
that you think,1
you think baldwin,1
think baldwin might,1
baldwin might want,1
might want to,1
want to know,1
to know about,1
know about how,1
about how might,1
response prompt 3,1
prompt 3 baldwin,1
3 baldwin and,1
baldwin and artists,1
and artists baldwin,1
artists baldwin states,1
baldwin states that,1
states that art,1
that art is,1
art is here,1
is here to,1
here to prove,1
to prove and,1
prove and to,1
and to help,1
to help one,1
help one bear,1
one bear the,1
bear the fact,1
the fact that,1
fact that all,1
that all safety,1
all safety is,1
safety is an,1
is an illusion,1
an illusion and,1
illusion and that,1
and that bearing,1
that bearing witness,1
bearing witness to,1
witness to this,1
to this fact,1
this fact is,1
fact is an,1
is an important,1
an important responsibility,1
important responsibility of,1
responsibility of the,1
of the artist,1
the artist choose,1
artist choose an,1
choose an artist,1
an artist creative,1
artist creative influencer,1
creative influencer or,1
influencer or someone,1
or someone else,1
someone else in,1
else in the,1
in the arts,1
the arts that,1
arts that you,1
that you admire,1
you admire and,1
admire and or,1
and or follow,1
or follow explain,1
follow explain to,1
explain to baldwin,1
to baldwin why,1
baldwin why this,1
why this artist,1
this artist interests,1
artist interests you,1
interests you and,1
you and how,1
and how this,1
how this artist,1
this artist does,1
artist does or,1
does or doesn,1
or doesn t,1
doesn t take,1
t take on,1
take on the,1
on the responsibility,1
the responsibility of,1
responsibility of bearing,1
of bearing witness,1
bearing witness how,1
witness how might,1
response prompt 4,1
prompt 4 choose,1
4 choose your,1
choose your own,1
your own adventure,1
own adventure combine,1
adventure combine the,1
combine the ideas,1
the ideas in,1
ideas in the,1
in the prompts,1
the prompts and,1
prompts and or,1
and or the,1
or the questions,1
the questions in,1
questions in the,1
in the optional,1
the optional template,1
optional template to,1
template to invent,1
to invent a,1
invent a prompt,1
a prompt of,1
prompt of your,1
your own the,1
own the wp,1
wp 1 sample,1
1 sample essay,1
sample essay is,1
essay is based,1
is based on,1
based on prompts,1
on prompts 3,1
prompts 3 4,1
3 4 due,1
4 due dates,1
due dates wp,1
dates wp 1,1
wp 1 draft,1
1 draft due,1
draft due as,1
due as a,1
as a journal,1
a journal entry,1
journal entry thursday,1
entry thursday march,1
thursday march 3,1
march 3 11,1
3 11 59,1
wp 1 suggested,1
1 suggested due,1
suggested due date1,1
due date1 thursday,1
date1 thursday march,1
thursday march 10,1
march 10 11,1
10 11 59,1
wp 1 final,1
1 final extension2,1
final extension2 thursday,1
extension2 thursday march,1
thursday march 24,1
march 24 11,1
24 11 59,1
59 pm end,1
pm end notes,1
end notes 1,1
notes 1 all,1
1 all wp,1
all wp essays,1
wp essays submitted,1
essays submitted through,1
submitted through blackboard,1
through blackboard wp,1
blackboard wp 1,1
march 24 2022,1
24 2022 at,1
2022 at 11,1
59 pm will,1
pm will be,1
will be penalized,1
be penalized 1,1
penalized 1 letter,1
1 letter grade,1
letter grade there,1
grade there will,1
there will be,1
will be no,1
be no opportunity,1
no opportunity to,1
opportunity to earn,1
to earn an,1
earn an a,1
an a for,1
a for wp,1
march 24 at,1
24 at 11,1
59 pm 2,1
pm 2 in,1
2 in fairness,1
in fairness to,1
fairness to all,1
to all students,1
all students you,1
students you must,1
you must complete,1
must complete all,1
complete all work,1
all work for,1
work for english,1
english 110 by,1
110 by 11,1
pm on thursday,1
on thursday may,1
thursday may 19,1
may 19 the,1
19 the final,1
the final extension,1
final extension due,1
extension due date,1
due date students,1
date students who,1
students who have,1
who have not,1
have not submitted,1
not submitted any,1
submitted any course,1
any course work,1
course work by,1
work by 11,1
pm on may,1
on may 19,1
may 19 will,1
19 will earn,1
will earn an,1
earn an f,1
an f for,1
f for english,1
english 110 requirements,1
110 requirements respond,1
requirements respond to,1
respond to a,1
to a self-selected,1
a self-selected prompt,1
self-selected prompt in,1
prompt in your,1
in your own,1
your own words,1
own words 5-7,1
words 5-7 pages,1
5-7 pages double,1
pages double spaced,1
double spaced in,1
spaced in mla,1
in mla style,1
mla style the,1
style the page,1
the page count,1
page count includes,1
count includes a,1
includes a works,1
a works cited,1
works cited list,1
cited list and,1
list and a,1
and a self-assessment,1
a self-assessment 3-4,1
self-assessment 3-4 quotes,1
3-4 quotes from,1
quotes from in-class,1
from in-class sources,1
in-class sources that,1
sources that help,1
that help to,1
help to amplify,1
to amplify to,1
amplify to your,1
to your main,1
your main point,1
main point quotes,1
point quotes should,1
quotes should usually,1
should usually be,1
usually be no,1
be no more,1
no more than,1
more than 3,1
than 3 lines,1
3 lines paraphrase,1
lines paraphrase and,1
paraphrase and summarize,1
and summarize longer,1
summarize longer quotes,1
longer quotes self-assessment,1
quotes self-assessment self-assessment,1
self-assessment self-assessment at,1
self-assessment at least,1
at least 3,1
least 3 paragraphs,1
3 paragraphs that,1
paragraphs that respond,1
that respond to,1
respond to these,1
to these questions,1
these questions what,1
questions what did,1
what did you,1
did you learn,1
you learn from,1
learn from preparing,1
from preparing for,1
preparing for and,1
for and composing,1
and composing this,1
composing this writing,1
project what were,1
what were your,1
were your struggles,1
your struggles with,1
struggles with this,1
with this writing,1
project what might,1
what might you,1
might you do,1
you do similarly,1
do similarly and,1
similarly and differently,1
and differently moving,1
differently moving forward,1
moving forward for,1
forward for example,1
for example how,1
example how might,1
how might journals,1
might journals be,1
journals be useful,1
be useful to,1
useful to free,1
to free writing,1
free writing your,1
writing your ideas,1
your ideas what,1
ideas what differences,1
what differences do,1
differences do you,1
do you notice,1
you notice between,1
notice between high,1
between high school,1
high school and,1
school and college,1
and college writing,1
college writing sources,1
writing sources content,1
sources content alert,1
content alert for,1
alert for course,1
for course sources,1
course sources see,1
sources see page,1
see page 3,1
page 3 of,1
3 of the,1
of the course,1
the course syllabus,1
course syllabus required,1
syllabus required the,1
required the artist,1
for integrity by,1
integrity by james,1
by james baldwin,1
james baldwin if,1
baldwin if relevant,1
if relevant fighting,1
relevant fighting back,1
fighting back 1957-1962,1
back 1957-1962 eyes,1
1957-1962 eyes on,1
eyes on the,1
on the prize,1
the prize episode,1
prize episode 2,1
episode 2 sign,1
2 sign into,1
sign into qc,1
into qc library,1
for access no,1
access no outside,1
no outside sources,1
outside sources unless,1
sources unless given,1
unless given permission,1
given permission by,1
permission by instructor,1
by instructor use,1
instructor use only,1
use only artist,1
only artist s,1
struggle and fighting,1
and fighting back,1
fighting back course,1
back course goals,1
course goals take,1
goals take ownership,1
take ownership of,1
ownership of your,1
of your work,1
your work and,1
work and gain,1
and gain an,1
gain an understanding,1
an understanding of,1
understanding of your,1
your own voice,1
own voice style,1
voice style and,1
style and strengths,1
and strengths produce,1
strengths produce writing,1
produce writing that,1
writing that shows,1
that shows how,1
shows how writers,1
how writers may,1
writers may navigate,1
may navigate the,1
navigate the diverse,1
the diverse processes,1
diverse processes of,1
processes of composing,1
of composing including,1
composing including revision,1
including revision and,1
revision and collaboration,1
and collaboration additional,1
collaboration additional resources,1
additional resources questions,1
resources questions or,1
questions or concerns,1
or concerns email,1
concerns email prof,1
email prof susan,1
prof susan bernstein,1
susan bernstein at,1
bernstein at susancunywritiing,1
at susancunywritiing gmail,1
susancunywritiing gmail com,1
gmail com or,1
com or on,1
or on signal,1
on signal for,1
signal for group,1
for group chat,1
group chat slide,1
chat slide show,1
slide show tips,1
show tips and,1
and hints for,1
hints for wp,1
wp 1 video,1
1 video wp,1
video wp 1,1
tips and hint,1
and hint sample,1
hint sample wp,1
sample wp 1,1
wp 1 essay,1
1 essay fighting,1
essay fighting back,1
fighting back sign,1
back sign in,1
sign in to,1
in to qc,1
to qc library,1
for access journal,1
access journal questions,1
journal questions for,1
questions for fighting,1
for fighting back,1
fighting back grading,1
back grading rubric,1
