trigram phrase,frequency
the articles but,1
articles but reading,1
but reading more,1
reading more and,1
and more i,1
more i get,1
i get to,1
get to know,1
to know more,1
know more context,1
more context and,1
context and can,1
and can utilize,1
can utilize the,1
utilize the meaning,1
meaning of the,1
of the word,1
the word this,1
word this essay,1
this essay is,1
essay is based,1
is based on,1
based on 3,1
on 3 prompts,1
3 prompts and,1
prompts and contains,1
and contains the,1
contains the quote,1
the quote with,1
quote with the,1
with the thesis,1
the thesis and,1
thesis and translation,1
and translation with,1
translation with proofs,1
with proofs and,1
proofs and evidence,1
and evidence i,1
evidence i put,1
i put examples,1
put examples elaborately,1
examples elaborately to,1
elaborately to understand,1
understand the main,1
main idea my,1
idea my essay,1
my essay contains,1
essay contains 7,1
contains 7 paragraphs,1
7 paragraphs with,1
paragraphs with 6,1
with 6 pages,1
6 pages and,1
pages and also,1
and also quotes,1
also quotes for,1
quotes for developing,1
for developing the,1
developing the idea,1
the idea with,1
idea with conclusion,1
with conclusion it,1
conclusion it helped,1
me to learn,1
learn a proper,1
a proper way,1
proper way of,1
way of understanding,1
of understanding and,1
understanding and writing,1
and writing an,1
an essay it,1
essay it may,1
it may help,1
may help me,1
me to create,1
to create my,1
create my own,1
words and sentences,1
and sentences and,1
sentences and reframe,1
and reframe my,1
reframe my writing,1
writing skills i,1
skills i hope,1
i hope the,1
hope the audience,1
the audience easily,1
audience easily can,1
easily can relate,1
can relate to,1
relate to this,1
to this context,1
this context which,1
context which i,1
which i described,1
i described in,1
described in in,1
in in writing,1
essay it brought,1
it brought me,1
brought me back,1
me back to,1
back to high,1
high school in,1
school in how,1
in how we,1
how we had,1
we had to,1
had to structure,1
to structure the,1
structure the essay,1
essay i learned,1
a lot about,1
lot about james,1
baldwin and what,1
and what he,1
he was known,1
was known for,1
known for speaking,1
for speaking up,1
speaking up for,1
up for the,1
for the people,1
the people of,1
people of color,1
of color but,1
color but most,1
but most importantly,1
most importantly i,1
importantly i learned,1
learned that writing,1
that writing is,1
writing is like,1
is like a,1
like a puzzle,1
a puzzle in,1
puzzle in which,1
in which we,1
which we have,1
have to build,1
to build it,1
build it to,1
it to make,1
make it flow,1
it flow and,1
flow and allow,1
and allow the,1
allow the reader,1
reader to understand,1
understand what you're,1
what you're saying,1
you're saying even,1
saying even though,1
even though i,1
though i learned,1
i learned those,1
learned those great,1
those great techniques,1
great techniques in,1
techniques in writing,1
writing i still,1
i still think,1
still think i,1
think i need,1
need to improve,1
improve my essay,1
essay i found,1
found it a,1
it a struggle,1
a struggle to,1
struggle to make,1
to make time,1
make time to,1
time to work,1
my essay due,1
essay due to,1
due to taking,1
to taking six,1
taking six classes,1
six classes other,1
classes other struggles,1
other struggles i,1
had in writing,1
the essay at,1
first i struggled,1
i struggled in,1
struggled in how,1
in how can,1
how can i,1
can i start,1
i start the,1
start the paper,1
the paper and,1
paper and what,1
was the message,1
message and what,1
was the main,1
main idea also,1
idea also in,1
also in what,1
in what james,1
what james baldwin,1
james baldwin trying,1
baldwin trying to,1
to say in,1
say in his,1
in his quotes,1
quotes and how,1
and how i,1
how i can,1
i can intrepid,1
can intrepid in,1
intrepid in my,1
words to help,1
to help support,1
help support the,1
support the main,1
main idea i,1
idea i can,1
i can say,1
can say that,1
say that structuring,1
that structuring my,1
structuring my essay,1
my essay was,1
essay was a,1
a little of,1
little of a,1
of a struggle,1
a struggle as,1
struggle as well,1
as well the,1
well the journals,1
the journals are,1
journals are very,1
are very helpful,1
very helpful when,1
helpful when it,1
comes to free,1
to free rights,1
free rights to,1
rights to be,1
able to express,1
to express and,1
express and to,1
and to have,1
to have information,1
have information to,1
information to rely,1
to rely on,1
rely on like,1
on like sources,1
like sources were,1
sources were great,1
were great to,1
great to have,1
to have some,1
have some similarities,1
some similarities between,1
similarities between high,1
college writing are,1
writing are the,1
are the structure,1
structure of writing,1
of writing an,1
an essay for,1
essay for example,1
for example finding,1
example finding the,1
finding the main,1
main idea and,1
idea and interpreting,1
and interpreting the,1
interpreting the story,1
the story and,1
story and using,1
and using quotes,1
using quotes to,1
quotes to support,1
to support or,1
support or argumentative,1
or argumentative persuasive,1
argumentative persuasive one,1
persuasive one thing,1
thing i would,1
i would say,1
would say is,1
say is different,1
is different from,1
different from college,1
from college writing,1
writing is the,1
is the length,1
the length of,1
length of a,1
of a paper,1
a paper and,1
paper and it,1
and it requires,1
it requires more,1
requires more time,1
time in writing,1
the essay also,1
essay also research,1
also research paper,1
research paper in,1
paper in college,1
in college is,1
is very known,1
very known and,1
known and provide,1
and provide sources,1
provide sources to,1
sources to support,1
to support your,1
support your research,1
your research paper,1
research paper from,1
paper from this,1
from this paper,1
lot more about,1
more about baldwin,1
about baldwin than,1
baldwin than i,1
than i ve,1
i ve ever,1
ve ever known,1
ever known i,1
known i know,1
i know in,1
know in middle,1
in middle school,1
middle school and,1
school and high,1
and high school,1
high school they,1
school they mention,1
they mention baldwin,1
mention baldwin here,1
baldwin here and,1
here and there,1
and there but,1
there but i,1
but i feel,1
feel like in,1
like in this,1
paper and reading,1
and reading the,1
reading the artist,1
for integrity '',1
integrity '' helped,1
'' helped me,1
helped me understand,1
understand more it,1
more it felt,1
it felt like,1
like i was,1
i was listening,1
was listening to,1
listening to him,1
to him speak,1
him speak when,1
speak when i,1
when i was,1
i was reading,1
was reading when,1
reading when we,1
when we went,1
we went into,1
went into more,1
into more detail,1
more detail with,1
detail with his,1
with his speech,1
his speech it,1
speech it made,1
made me understand,1
was saying even,1
saying even more,1
even more i,1
more i felt,1
i felt like,1
like i understood,1
i understood his,1
understood his points,1
his points and,1
points and beliefs,1
and beliefs more,1
beliefs more than,1
than i did,1
i did which,1
did which helped,1
me write this,1
write this paper,1
this paper as,1
paper as i,1
was writing this,1
paper i found,1
found myself learning,1
myself learning more,1
learning more and,1
and more as,1
more as i,1
as i went,1
i went on,1
went on about,1
on about james,1
james baldwin i,1
baldwin i still,1
i still found,1
still found myself,1
found myself struggling,1
myself struggling understanding,1
struggling understanding what,1
understanding what some,1
what some of,1
of the things,1
he said meant,1
said meant just,1
meant just because,1
just because he's,1
because he's not,1
he's not here,1
not here right,1
here right now,1
right now to,1
now to clarify,1
to clarify but,1
clarify but many,1
but many people,1
many people do,1
people do know,1
do know and,1
know and teach,1
and teach some,1
teach some things,1
some things he,1
he said to,1
said to make,1
it more clearer,1
more clearer i,1
clearer i kept,1
i kept thinking,1
kept thinking if,1
thinking if he,1
if he was,1
he was here,1
was here i,1
here i d,1
i d have,1
d have so,1
have so many,1
so many questions,1
many questions for,1
questions for him,1
for him was,1
him was he,1
he scared to,1
scared to speak,1
to speak out,1
speak out on,1
out on the,1
on the things,1
things he knew,1
he knew he,1
knew he shouldn't,1
he shouldn't have,1
shouldn't have been,1
have been doing,1
been doing was,1
doing was he,1
he scared someone,1
scared someone was,1
someone was going,1
was going to,1
going to get,1
to get him,1
get him killed,1
him killed he,1
killed he was,1
he was making,1
was making it,1
making it known,1
it known what,1
known what he,1
what he believed,1
he believed in,1
believed in mattered,1
in mattered and,1
mattered and didn't,1
and didn't care,1
didn't care about,1
care about what,1
about what others,1
what others had,1
others had to,1
had to say,1
to say he,1
say he was,1
he was a,1
a very brave,1
very brave man,1
brave man and,1
man and i,1
and i admire,1
i admire that,1
admire that about,1
that about him,1
about him to,1
him to help,1
to help me,1
help me understand,1
understand more moving,1
more moving forward,1
moving forward from,1
forward from this,1
from this i,1
this i could,1
i could read,1
could read many,1
read many different,1
many different articles,1
different articles that,1
articles that explains,1
that explains what,1
explains what baldwin,1
baldwin meant in,1
meant in detail,1
in detail hearing,1
detail hearing other,1
hearing other people's,1
other people's opinions,1
people's opinions on,1
opinions on what,1
on what they,1
what they thought,1
they thought baldwin,1
thought baldwin was,1
baldwin was saying,1
was saying will,1
saying will help,1
will help open,1
help open my,1
open my mind,1
my mind and,1
mind and make,1
and make me,1
make me think,1
me think more,1
think more deeply,1
more deeply overall,1
deeply overall i,1
overall i learned,1
lot more than,1
than i already,1
i already had,1
already had known,1
had known through,1
known through preparing,1
through preparing this,1
preparing this writing,1
project i have,1
learned to go,1
to go through,1
go through this,1
this process in,1
process in a,1
in a slow,1
a slow consistent,1
slow consistent manner,1
consistent manner by,1
manner by composing,1
by composing this,1
composing this essay,1
this essay by,1
essay by writing,1
by writing journal,1
writing journal entries,1
journal entries first,1
entries first i,1
able to look,1
to look closely,1
look closely at,1
closely at the,1
at the reading,1
the reading and,1
reading and analyze,1
and analyze baldwin,1
analyze baldwin s,1
baldwin s text,1
s text before,1
text before i,1
before i even,1
i even saw,1
even saw any,1
saw any essay,1
any essay prompts,1
essay prompts this,1
prompts this also,1
this also allowed,1
also allowed for,1
allowed for a,1
for a more,1
a more creative,1
more creative approach,1
creative approach to,1
approach to my,1
my writing i,1
writing i was,1
able to incorporate,1
to incorporate class,1
incorporate class discussions,1
class discussions into,1
discussions into my,1
into my writing,1
my writing which,1
writing which helped,1
helped me express,1
me express my,1
express my thoughts,1
my thoughts some,1
thoughts some things,1
things i struggled,1
struggled with in,1
essay was choosing,1
was choosing where,1
choosing where to,1
where to begin,1
to begin we,1
begin we were,1
we were given,1
were given many,1
given many tools,1
many tools and,1
tools and prompts,1
and prompts to,1
prompts to help,1
to help us,1
help us however,1
us however i,1
however i had,1
difficult time deciding,1
time deciding which,1
deciding which direction,1
which direction i,1
direction i wanted,1
write in my,1
in my journal,1
journal entries didn,1
entries didn t,1
didn t follow,1
t follow one,1
follow one specific,1
one specific prompt,1
specific prompt so,1
prompt so i,1
so i had,1
had to choose,1
to choose what,1
choose what i,1
what i wanted,1
i wanted my,1
wanted my essay,1
my essay to,1
essay to convey,1
to convey and,1
convey and incorporate,1
and incorporate for,1
incorporate for the,1
for the future,1
the future i,1
future i think,1
think i will,1
i will plan,1
will plan a,1
plan a little,1
bit more before,1
more before i,1
before i begin,1
i begin to,1
begin to write,1
to write by,1
write by beginning,1
by beginning with,1
beginning with an,1
with an outline,1
an outline ill,1
outline ill have,1
ill have a,1
have a clearer,1
a clearer idea,1
clearer idea of,1
idea of what,1
want to accomplish,1
to accomplish in,1
accomplish in my,1
my essay in,1
essay in this,1
this essay i,1
essay i had,1
i had an,1
had an idea,1
idea of my,1
of my direction,1
my direction but,1
direction but kept,1
but kept adding,1
kept adding things,1
adding things and,1
things and had,1
and had to,1
sure it all,1
it all flowed,1
all flowed and,1
flowed and sounded,1
and sounded cohesive,1
sounded cohesive college,1
cohesive college writing,1
college writing differs,1
writing differs from,1
differs from high,1
writing in that,1
in that i,1
have more freedom,1
more freedom to,1
freedom to express,1
to express my,1
express my ideas,1
ideas and less,1
and less structured,1
less structured prompts,1
structured prompts that,1
prompts that don,1
that don t,1
don t limit,1
t limit my,1
limit my creativity,1
my creativity this,1
creativity this writing,1
writing project allowed,1
project allowed me,1
me to better,1
to better understand,1
better understand james,1
understand james baldwin,1
james baldwin a,1
baldwin a person,1
person who fought,1
who fought so,1
fought so hard,1
so hard to,1
hard to address,1
to address complicated,1
address complicated situations,1
complicated situations that,1
situations that were,1
that were not,1
were not easy,1
not easy to,1
easy to convey,1
to convey reading,1
convey reading an,1
reading an artist's,1
an artist's struggle,1
artist's struggle for,1
for integrity made,1
integrity made me,1
made me feel,1
me feel confident,1
feel confident in,1
confident in knowing,1
in knowing that,1
knowing that my,1
that my voice,1
my voice also,1
voice also matters,1
also matters and,1
matters and anyone,1
and anyone can,1
anyone can be,1
an artist so,1
artist so long,1
so long as,1
long as they,1
as they put,1
they put in,1
in the work,1
the work to,1
work to have,1
to have that,1
have that determination,1
that determination to,1
determination to make,1
make a difference,1
a difference james,1
difference james baldwin,1
james baldwin is,1
baldwin is truly,1
is truly inspiring,1
truly inspiring and,1
inspiring and i,1
and i hope,1
hope to use,1
to use his,1
use his drive,1
his drive in,1
drive in making,1
in making change,1
making change in,1
change in my,1
in my life,1
my life in,1
life in a,1
in a positive,1
a positive way,1
positive way struggles,1
way struggles that,1
struggles that i,1
i had encountered,1
had encountered while,1
encountered while writing,1
while writing was,1
writing was that,1
was that although,1
that although you,1
although you have,1
you have a,1
have a source,1
a source in,1
source in front,1
in front of,1
front of you,1
of you to,1
you to allow,1
to allow your,1
allow your ideas,1
your ideas to,1
ideas to translate,1
to translate better,1
translate better sometimes,1
better sometimes it's,1
sometimes it's hard,1
it's hard to,1
hard to communicate,1
to communicate information,1
communicate information that,1
information that makes,1
that makes sense,1
makes sense to,1
sense to the,1
to the reader,1
the reader the,1
reader the ability,1
ability to analyze,1
to analyze and,1
analyze and interpret,1
and interpret artists,1
interpret artists struggle,1
artists struggle for,1
for integrity was,1
integrity was a,1
was a bit,1
bit of a,1
of a challenge,1
a challenge because,1
challenge because baldwin,1
because baldwin addressed,1
baldwin addressed his,1
addressed his concerns,1
his concerns in,1
concerns in a,1
a way where,1
way where it,1
where it can,1
it can be,1
can be interpreted,1
be interpreted in,1
interpreted in many,1
in many ways,1
many ways moving,1
ways moving forward,1
forward i would,1
use the graphic,1
the graphic organizer,1
graphic organizer before,1
organizer before writing,1
it helps with,1
helps with formulating,1
with formulating the,1
formulating the structure,1
structure of the,1
of the paragraph,1
the paragraph it,1
paragraph it keeps,1
it keeps my,1
keeps my ideas,1
ideas in a,1
in a steady,1
a steady structure,1
steady structure instead,1
structure instead of,1
instead of having,1
of having to,1
having to piece,1
to piece it,1
piece it together,1
it together at,1
together at the,1
the end journals,1
end journals are,1
journals are useful,1
are useful because,1
useful because it,1
because it allows,1
it allows the,1
allows the reader,1
reader to expand,1
to expand on,1
expand on just,1
on just one,1
just one topic,1
one topic and,1
topic and freely,1
and freely write,1
freely write their,1
write their thoughts,1
their thoughts journals,1
thoughts journals help,1
journals help with,1
help with writing,1
with writing style,1
style and writing,1
and writing 5,1
writing 5 and,1
5 and then,1
and then forming,1
then forming it,1
forming it into,1
it into a,1
into a paper,1
a paper is,1
paper is so,1
much more easier,1
more easier and,1
easier and less,1
and less stressful,1
less stressful then,1
stressful then just,1
then just starting,1
just starting from,1
starting from scratch,1
from scratch since,1
scratch since they,1
since they serve,1
they serve almost,1
serve almost like,1
almost like a,1
like a base,1
a base point,1
base point highschool,1
point highschool essays,1
highschool essays tend,1
essays tend to,1
tend to focus,1
more on structure,1
on structure the,1
structure the 5,1
the 5 paragraph,1
5 paragraph rule,1
paragraph rule while,1
rule while college,1
while college essays,1
college essays focus,1
essays focus more,1
more on growing,1
on growing as,1
growing as a,1
a writer individually,1
writer individually college,1
individually college essays,1
college essays allow,1
essays allow a,1
allow a person,1
a person to,1
person to explore,1
to explore their,1
explore their writing,1
their writing style,1
style and write,1
and write as,1
write as many,1
as many paragraphs,1
many paragraphs needed,1
paragraphs needed to,1
needed to get,1
to get their,1
get their point,1
their point across,1
point across throughout,1
across throughout writing,1
throughout writing project,1
writing project 1,1
project 1 i,1
1 i had,1
i had learned,1
had learned how,1
how to take,1
to take a,1
take a quote,1
a quote and,1
quote and pull,1
and pull out,1
pull out different,1
out different meanings,1
different meanings from,1
meanings from it,1
from it in,1
it in baldwin's,1
in baldwin's transcript,1
baldwin's transcript at,1
transcript at first,1
first i went,1
i went completely,1
went completely blank,1
completely blank because,1
blank because it,1
because it was,1
hard to actually,1
to actually understand,1
actually understand the,1
understand the meanings,1
the meanings of,1
meanings of what,1
of what he,1
what he had,1
he had said,1
had said then,1
said then i,1
then i actually,1
i actually physically,1
actually physically sat,1
physically sat down,1
sat down with,1
down with his,1
with his transcript,1
his transcript and,1
transcript and started,1
and started to,1
started to take,1
take out each,1
out each and,1
each and every,1
and every one,1
every one of,1
one of his,1
of his quotes,1
quotes and find,1
and find the,1
find the meaning,1
meaning of it,1
of it i,1
it i have,1
i have included,1
have included many,1
included many examples,1
many examples and,1
examples and my,1
and my citations,1
my citations help,1
citations help give,1
help give me,1
give me some,1
me some background,1
some background knowledge,1
background knowledge in,1
knowledge in my,1
essay i mainly,1
i mainly focused,1
mainly focused on,1
focused on racism,1
on racism and,1
racism and how,1
and how artists,1
how artists are,1
artists are meant,1
are meant to,1
meant to understand,1
to understand one's,1
understand one's emotions,1
one's emotions and,1
emotions and they,1
and they are,1
they are expected,1
are expected to,1
expected to be,1
to be born,1
be born with,1
born with writing,1
with writing i,1
writing i faced,1
i faced many,1
faced many struggles,1
many struggles with,1
writing project one,1
project one was,1
one was that,1
i have my,1
have my thoughts,1
my thoughts all,1
thoughts all over,1
over the place,1
the place and,1
place and it,1
and it takes,1
it takes a,1
takes a hard,1
hard time for,1
time for me,1
me to put,1
to put it,1
put it in,1
it in order,1
in order and,1
order and i,1
and i apologize,1
i apologize if,1
apologize if it,1
if it still,1
it still is,1
still is out,1
is out of,1
out of order,1
of order also,1
order also another,1
also another big,1
another big struggle,1
big struggle was,1
struggle was what,1
was what baldwin,1
what baldwin might,1
baldwin might say,1
might say to,1
say to my,1
to my response,1
my response it,1
response it was,1
very hard for,1
to go back,1
back and pick,1
and pick specific,1
pick specific quotes,1
specific quotes for,1
quotes for a,1
for a point,1
a point that,1
point that i,1
to make lastly,1
make lastly the,1
lastly the biggest,1
biggest struggle was,1
struggle was my,1
was my time,1
my time management,1
time management i,1
management i spent,1
i spent a,1
spent a lot,1
lot of time,1
of time brainstorming,1
time brainstorming i,1
brainstorming i ran,1
i ran out,1
ran out of,1
out of time,1
of time to,1
time to actually,1
to actually put,1
actually put the,1
put the essay,1
the essay together,1
essay together some,1
together some things,1
things i would,1
would do similarly,1
do similarly would,1
similarly would be,1
be to brainstorm,1
to brainstorm any,1
brainstorm any text,1
any text or,1
text or article,1
or article that,1
article that i,1
i would be,1
would be writing,1
be writing based,1
writing based off,1
based off of,1
off of brainstorming,1
of brainstorming gives,1
brainstorming gives me,1
gives me ideas,1
me ideas and,1
ideas and helps,1
and helps me,1
helps me sort,1
me sort out,1
sort out my,1
out my ideas,1
my ideas one,1
ideas one way,1
one way i,1
i would move,1
would move differently,1
move differently is,1
differently is that,1
i would not,1
would not waste,1
not waste my,1
waste my time,1
my time the,1
time the journal,1
the journal entries,1
journal entries were,1
entries were a,1
were a little,1
a little useful,1
little useful to,1
useful to me,1
to me because,1
me because i,1
because i freely,1
i freely wrote,1
freely wrote my,1
wrote my ideas,1
and i actually,1
i actually did,1
actually did use,1
did use some,1
use some of,1
some of my,1
of my journal,1
journal entries also,1
entries also one,1
also one thing,1
thing i noticed,1
that the reading,1
the reading is,1
reading is very,1
is very hard,1
very hard we,1
hard we had,1
we had very,1
had very easy,1
very easy and,1
easy and straight,1
and straight forward,1
straight forward texts,1
forward texts in,1
texts in high,1
school but in,1
in college the,1
college the reading,1
the reading became,1
reading became very,1
became very hard,1
very hard and,1
hard and you,1
and you have,1
have to dig,1
to dig into,1
dig into the,1
into the words,1
the words to,1
words to find,1
to find out,1
find out the,1
out the meaning,1
the meaning in,1
meaning in preparing,1
in preparing for,1
preparing for this,1
this project the,1
project the major,1
the major lesson,1
major lesson i,1
lesson i learned,1
learned was the,1
was the interconnection,1
the interconnection of,1
interconnection of art,1
of art in,1
art in every,1
in every aspect,1
every aspect of,1
aspect of our,1
of our lives,1
our lives watching,1
lives watching television,1
watching television shows,1
television shows movies,1
shows movies and,1
movies and reading,1
and reading books,1
reading books is,1
books is a,1
is a day-,1
a day- to-day,1
day- to-day routine,1
to-day routine for,1
routine for so,1
for so many,1
many of our,1
of our generation,1
our generation but,1
generation but rarely,1
but rarely do,1
rarely do we,1
do we pause,1
we pause and,1
pause and think,1
and think that,1
think that this,1
that this piece,1
this piece of,1
piece of art,1
of art is,1
art is a,1
is a culmination,1
a culmination of,1
culmination of hours,1
of hours upon,1
hours upon hours,1
upon hours of,1
hours of an,1
of an artist,1
an artist s,1
artist s work,1
s work we,1
work we find,1
we find comfort,1
find comfort familiarity,1
comfort familiarity distractions,1
familiarity distractions and,1
distractions and joy,1
and joy from,1
joy from these,1
from these various,1
these various art,1
various art means,1
art means the,1
means the composition,1
the composition and,1
composition and preparation,1
and preparation for,1
this project made,1
project made me,1
made me appreciable,1
me appreciable for,1
appreciable for every,1
for every bit,1
every bit of,1
bit of art,1
of art i,1
art i had,1
i had consumed,1
had consumed in,1
consumed in all,1
in all my,1
all my moments,1
my moments of,1
moments of struggle,1
of struggle during,1
struggle during my,1
during my life,1
my life this,1
life this project,1
project was broad,1
was broad and,1
broad and there,1
and there was,1
there was much,1
was much to,1
much to contribute,1
to contribute and,1
contribute and write,1
and write about,1
write about however,1
about however the,1
however the difficulty,1
the difficulty arose,1
difficulty arose in,1
arose in choosing,1
in choosing which,1
choosing which artist,1
which artist to,1
artist to write,1
write about and,1
about and explore,1
and explore salman,1
explore salman toor,1
salman toor is,1
toor is just,1
is just one,1
just one of,1
of the many,1
the many artists,1
many artists i,1
artists i admire,1
i admire and,1
admire and want,1
and want to,1
want to pay,1
to pay tribute,1
pay tribute to,1
tribute to through,1
to through my,1
through my writings,1
my writings another,1
writings another aspect,1
another aspect i,1
struggled with was,1
with was understanding,1
was understanding some,1
of the contexts,1
the contexts of,1
contexts of baldwin,1
baldwin s speech,1
s speech the,1
speech the advanced,1
the advanced terminology,1
advanced terminology he,1
terminology he uses,1
he uses and,1
uses and the,1
and the fast-paced,1
the fast-paced thought,1
fast-paced thought process,1
thought process his,1
process his was,1
his was confusing,1
was confusing but,1
confusing but i,1
but i overcame,1
i overcame that,1
overcame that through,1
that through various,1
through various repeated,1
various repeated analyses,1
repeated analyses of,1
analyses of his,1
of his speech,1
his speech moving,1
speech moving forward,1
want to read,1
to read more,1
read more essays,1
more essays and,1
essays and books,1
and books from,1
books from our,1
from our historical,1
our historical contributors,1
historical contributors of,1
contributors of art,1
of art and,1
art and expand,1
and expand my,1
expand my knowledge,1
knowledge of their,1
of their works,1
their works beforehand,1
works beforehand journals,1
beforehand journals are,1
journals are extremely,1
are extremely useful,1
extremely useful for,1
useful for free,1
for free writing,1
free writing ideas,1
writing ideas i,1
ideas i jot,1
i jot down,1
jot down any,1
down any interesting,1
any interesting information,1
interesting information regarding,1
information regarding songs,1
regarding songs people,1
songs people directions,1
people directions and,1
directions and academic,1
and academic information,1
academic information i,1
information i come,1
i come across,1
come across during,1
across during composing,1
during composing various,1
composing various essays,1
various essays these,1
essays these tiny,1
these tiny bits,1
tiny bits of,1
bits of prompts,1
