bigram phrase,frequency
more detail,2
with his,2
speech it,2
even more,2
and beliefs,2
i went,2
went on,2
understanding what,2
the things,2
many people,2
know and,2
it more,2
was he,2
he scared,2
was going,2
going to,2
and didn't,2
a very,2
i admire,2
about him,2
baldwin meant,2
opinions on,2
make me,2
me think,2
think more,2
overall i,2
through preparing,2
go through,2
through this,2
this process,2
to look,2
before i,2
was also,2
also able,2
writing which,2
express my,2
with in,2
where to,2
to begin,2
we were,2
however i,2
a difficult,2
difficult time,2
write in,2
my journal,2
to choose,2
essay to,2
and incorporate,2
bit more,2
essay in,2
things and,2
and had,2
sure it,2
it all,2
from high,2
writing in,2
have more,2
freedom to,2
allowed me,2
person who,2
were not,2
confident in,2
as they,2
put in,2
the work,2
have that,2
a difference,2
my life,2
writing was,2
you to,2
that makes,2
the ability,2
ability to,2
analyze and,2
artists struggle,2
a challenge,2
because baldwin,2
would definitely,2
definitely use,2
before writing,2
writing because,2
ideas in,2
just one,2
freely write,2
writing style,2
style and,2
into a,2
is so,2
a base,2
to focus,2
college essays,2
a writer,2
write as,2
to actually,2
i actually,2
take out,2
of it,2
included many,2
examples and,2
artists are,2
meant to,2
and they,2
they are,2
expected to,2
all over,2
over the,2
a hard,2
hard time,2
struggle was,2
hard for,2
go back,2
back and,2
biggest struggle,2
of time,2
put the,2
be to,2
and helps,2
out my,2
the journal,2
were a,2
did use,2
noticed between,2
school but,2
and you,2
project the,2
learned was,2
aspect of,2
our generation,2
and think,2
think that,2
art is,2
hours of,2
s work,2
preparation for,2
consumed in,2
choosing which,2
about and,2
aspect i,2
understanding some,2
he uses,2
from our,2
and expand,2
my knowledge,2
knowledge of,2
of their,2
extremely useful,2
i come,2
between high-,2
high- school,2
difference i,2
quote i,2
to cite,2
cite a,2
the last,2
the author,2
6 journals,2
for my,2
all the,2
journals and,2
and citations,2
came to,2
my professor,2
quotes from,2
words still,2
still need,2
working on,2
on it,2
be the,2
better and,2
and differently,2
will continue,2
read and,2
the language,2
are different,2
the rules,2
journals to,2
the college,2
you need,2
believe the,2
writing what,2
of how,2
we as,2
i understand,2
might be,2
out to,2
my introduction,2
first which,2
realize i,2
m not,2
my essays,2
i do,2
differently moving,2
the readers,2
to really,2
this speech,2
by baldwin,2
to pick,2
and try,2
struggled a,2
bit with,2
the speech,2
will try,2
very different,2
pages was,2
normal length,2
sharing my,2
that when,2
when you,2
coming up,2
interpretations and,2
them i,2
was nervous,2
my interpretations,2
now that,2
and that,2
hard work,2
the feedback,2
and opinions,2
that baldwin,2
people in,2
he used,2
fear and,2
it could,2
the civil,2
civil rights,2
during the,2
rights movement,2
confidence and,2
on an,2
to listen,2
listen to,2
really helped,2
took me,2
to identify,2
the point,2
final writing,2
at times,2
text and,2
even so,2
errors in,2
to figure,2
the conclusion,2
on i,2
and in,2
a good,2
aware of,2
a great,2
to a,2
giving the,2
the quotes,2
when to,2
to effectively,2
myself to,2
more concise,2
i constantly,2
if i,2
topic of,2
s ideas,2
problem i,2
had was,2
was trying,2
thought that,2
meaningful conclusions,2
i wasn,2
wasn t,2
s words,2
they were,2
may have,2
have missed,2
points in,2
that would,2
my argument,2
to interpret,2
looking back,2
back on,2
that high,2
you with,2
are more,2
helps you,2
you think,2
to see,2
and use,2
pushed me,2
come up,2
paper really,2
really made,2
me look,2
look back,2
2020 and,2
things that,2
thinking and,2
how much,2
have really,2
changed since,2
next paper,2
focus on,2
journals have,2
know the,2
the subject,2
even if,2
s definitely,2
compared to,2
because in,2
so it,2
easier to,2
the prompts,2
i decided,2
decided to,2
social media,2
with our,2
our own,2
we can,2
expanding my,2
essay what,2
talk about,2
i realized,2
us to,2
the first,2
there were,2
through the,2
have as,2
inspire and,2
through his,2
what is,2
where i,2
of us,2
ideas from,2
see how,2
that can,2
if we,2
like to,2
felt that,2
an assignment,2
did not,2
more of,2
the topic,2
depth about,2
in our,2
how this,2
such as,2
how baldwin,2
baldwin would,2
would react,2
own opinions,2
about someone,2
s writings,2
in an,2
essay this,2
could write,2
write and,2
more free,2
everyone s,2
s essays,2
the same,2
essays are,2
the writer,2
of thought,2
into what,2
a few,2
me from,2
do the,2
a different,2
wrote that,2
was so,2
racist and,2
would make,2
think about,2
but it,2
me a,2
his words,2
the current,2
america to,2
that so,2
a moral,2
moral reckoning,2
the truth,2
truth about,2
there is,2
the terrible,2
terrible thing,2
thing is,2
reality behind,2
these words,2
words depends,2
ever and,2
and ever,2
to our,2
we all,2
in some,2
a world,2
am not,2
of all,2
of this,2
to become,2
is not,2
i write,2
i never,2
would come,2
all artists,2
our world,2
whether we,2
we want,2
problems and,2
much evidence,2
point i,2
and making,2
making them,2
to add,2
you are,2
into depth,2
he really,2
be related,2
related to,2
to prove,2
the paragraphs,2
can get,2
has a,2
of james,2
how his,2
multiple times,2
reading his,2
his work,2
and helped,2
a whole,2
had trouble,2
trouble understanding,2
did a,2
good job,2
who are,2
me was,2
was hard,2
me so,2
used the,2
by the,2
time i,2
that is,2
he is,2
difficult to,2
that as,2
ai weiwei,2
the person,2
person i,2
was difficult,2
harsh treatment,2
really enjoyed,2
and maybe,2
they would,2
certain situations,2
forward is,2
the ideas,2
ideas presented,2
the final,2
have increased,1
increased my,1
my thinking,1
thinking more,1
more analytical,1
analytical and,1
and deeper,1
deeper to,1
the concept,1
concept at,1
i couldn't,1
couldn't understand,1
the articles,1
articles but,1
but reading,1
reading more,1
i get,1
know more,1
more context,1
context and,1
and can,1
can utilize,1
utilize the,1
word this,1
essay is,1
is based,1
based on,1
on 3,1
3 prompts,1
and contains,1
contains the,1
quote with,1
the thesis,1
and translation,1
translation with,1
with proofs,1
proofs and,1
and evidence,1
evidence i,1
put examples,1
examples elaborately,1
elaborately to,1
idea my,1
essay contains,1
contains 7,1
7 paragraphs,1
paragraphs with,1
with 6,1
6 pages,1
and also,1
also quotes,1
for developing,1
the idea,1
idea with,1
with conclusion,1
a proper,1
proper way,1
of understanding,1
understanding and,1
it may,1
may help,1
create my,1
and sentences,1
and reframe,1
reframe my,1
hope the,1
audience easily,1
easily can,1
can relate,1
relate to,1
this context,1
context which,1
i described,1
described in,1
in in,1
it brought,1
brought me,1
me back,1
school in,1
to structure,1
lot about,1
was known,1
known for,1
for speaking,1
speaking up,1
people of,1
of color,1
color but,1
but most,1
most importantly,1
importantly i,1
puzzle in,1
in which,1
which we,1
build it,1
it flow,1
flow and,1
and allow,1
allow the,1
what you're,1
you're saying,1
learned those,1
those great,1
great techniques,1
techniques in,1
still think,1
struggle to,1
make time,1
essay due,1
due to,1
to taking,1
taking six,1
six classes,1
classes other,1
other struggles,1
struggled in,1
how can,1
can i,1
start the,1
idea also,1
also in,1
in what,1
what james,1
baldwin trying,1
say in,1
can intrepid,1
intrepid in,1
help support,1
support the,1
idea i,1
can say,1
say that,1
that structuring,1
structuring my,1
little of,1
struggle as,1
well the,1
are very,1
helpful when,1
to free,1
free rights,1
rights to,1
express and,1
have information,1
to rely,1
rely on,1
on like,1
like sources,1
sources were,1
were great,1
great to,1
have some,1
some similarities,1
similarities between,1
essay for,1
example finding,1
idea and,1
interpreting the,1
story and,1
and using,1
using quotes,1
quotes to,1
support or,1
or argumentative,1
argumentative persuasive,1
persuasive one,1
say is,1
from college,1
is the,1
the length,1
length of,1
it requires,1
requires more,1
also research,1
paper in,1
very known,1
known and,1
and provide,1
provide sources,1
support your,1
your research,1
paper from,1
baldwin than,1
ve ever,1
ever known,1
known i,1
know in,1
in middle,1
middle school,1
and high,1
school they,1
they mention,1
mention baldwin,1
baldwin here,1
here and,1
there but,1
like in,1
reading the,1
integrity '',1
'' helped,1
more it,1
was listening,1
listening to,1
him speak,1
speak when,1
was reading,1
reading when,1
when we,1
we went,1
went into,1
detail with,1
i understood,1
understood his,1
his points,1
points and,1
beliefs more,1
did which,1
paper as,1
myself learning,1
learning more,1
more as,1
on about,1
still found,1
myself struggling,1
struggling understanding,1
what some,1
said meant,1
meant just,1
just because,1
because he's,1
he's not,1
not here,1
here right,1
right now,1
to clarify,1
clarify but,1
but many,1
people do,1
do know,1
and teach,1
teach some,1
said to,1
more clearer,1
clearer i,1
i kept,1
kept thinking,1
thinking if,1
if he,1
was here,1
here i,1
i d,1
d have,1
have so,1
many questions,1
questions for,1
for him,1
him was,1
scared to,1
speak out,1
out on,1
he knew,1
knew he,1
he shouldn't,1
shouldn't have,1
been doing,1
doing was,1
scared someone,1
someone was,1
get him,1
him killed,1
killed he,1
was making,1
making it,1
it known,1
known what,1
he believed,1
believed in,1
in mattered,1
mattered and,1
didn't care,1
care about,1
what others,1
others had,1
say he,1
very brave,1
brave man,1
man and,1
admire that,1
that about,1
him to,1
more moving,1
forward from,1
this i,1
could read,1
read many,1
different articles,1
articles that,1
that explains,1
explains what,1
meant in,1
in detail,1
detail hearing,1
hearing other,1
other people's,1
people's opinions,1
they thought,1
thought baldwin,1
saying will,1
help open,1
open my,1
mind and,1
more deeply,1
deeply overall,1
i already,1
already had,1
had known,1
known through,1
process in,1
a slow,1
slow consistent,1
consistent manner,1
manner by,1
by composing,1
essay by,1
by writing,1
writing journal,1
entries first,1
look closely,1
closely at,1
and analyze,1
analyze baldwin,1
s text,1
text before,1
i even,1
even saw,1
saw any,1
any essay,1
essay prompts,1
prompts this,1
this also,1
also allowed,1
allowed for,1
a more,1
more creative,1
creative approach,1
approach to,1
to incorporate,1
incorporate class,1
class discussions,1
discussions into,1
me express,1
thoughts some,1
was choosing,1
choosing where,1
begin we,1
were given,1
given many,1
many tools,1
tools and,1
and prompts,1
prompts to,1
help us,1
us however,1
time deciding,1
deciding which,1
which direction,1
direction i,1
entries didn,1
t follow,1
follow one,1
one specific,1
specific prompt,1
prompt so,1
choose what,1
wanted my,1
convey and,1
incorporate for,1
the future,1
future i,1
will plan,1
plan a,1
more before,1
i begin,1
begin to,1
write by,1
by beginning,1
beginning with,1
with an,1
an outline,1
outline ill,1
ill have,1
a clearer,1
clearer idea,1
to accomplish,1
accomplish in,1
had an,1
my direction,1
direction but,1
but kept,1
kept adding,1
adding things,1
all flowed,1
flowed and,1
and sounded,1
sounded cohesive,1
cohesive college,1
writing differs,1
differs from,1
in that,1
more freedom,1
less structured,1
structured prompts,1
prompts that,1
that don,1
t limit,1
limit my,1
my creativity,1
creativity this,1
project allowed,1
to better,1
better understand,1
understand james,1
baldwin a,1
who fought,1
fought so,1
so hard,1
to address,1
address complicated,1
complicated situations,1
situations that,1
that were,1
not easy,1
easy to,1
convey reading,1
reading an,1
an artist's,1
artist's struggle,1
integrity made,1
me feel,1
feel confident,1
in knowing,1
knowing that,1
my voice,1
voice also,1
also matters,1
matters and,1
and anyone,1
anyone can,1
artist so,1
so long,1
long as,1
they put,1
work to,1
that determination,1
determination to,1
difference james,1
baldwin is,1
is truly,1
truly inspiring,1
inspiring and,1
use his,1
his drive,1
drive in,1
in making,1
making change,1
change in,1
life in,1
a positive,1
positive way,1
way struggles,1
struggles that,1
had encountered,1
encountered while,1
that although,1
although you,1
a source,1
source in,1
in front,1
front of,1
of you,1
to allow,1
allow your,1
your ideas,1
translate better,1
better sometimes,1
sometimes it's,1
it's hard,1
to communicate,1
communicate information,1
information that,1
makes sense,1
sense to,1
reader the,1
to analyze,1
and interpret,1
interpret artists,1
integrity was,1
challenge because,1
baldwin addressed,1
addressed his,1
his concerns,1
concerns in,1
way where,1
where it,1
it can,1
be interpreted,1
interpreted in,1
in many,1
many ways,1
ways moving,1
the graphic,1
graphic organizer,1
organizer before,1
helps with,1
with formulating,1
formulating the,1
the paragraph,1
paragraph it,1
it keeps,1
keeps my,1
a steady,1
steady structure,1
structure instead,1
of having,1
having to,1
to piece,1
piece it,1
it together,1
together at,1
end journals,1
are useful,1
useful because,1
it allows,1
allows the,1
expand on,1
on just,1
one topic,1
and freely,1
write their,1
their thoughts,1
thoughts journals,1
journals help,1
help with,1
writing 5,1
5 and,1
then forming,1
forming it,1
it into,1
paper is,1
more easier,1
easier and,1
less stressful,1
stressful then,1
then just,1
just starting,1
starting from,1
from scratch,1
scratch since,1
since they,1
they serve,1
serve almost,1
almost like,1
base point,1
point highschool,1
highschool essays,1
essays tend,1
tend to,1
on structure,1
the 5,1
5 paragraph,1
paragraph rule,1
rule while,1
while college,1
essays focus,1
on growing,1
growing as,1
writer individually,1
individually college,1
essays allow,1
allow a,1
person to,1
to explore,1
explore their,1
their writing,1
as many,1
many paragraphs,1
paragraphs needed,1
needed to,1
get their,1
their point,1
point across,1
across throughout,1
throughout writing,1
project 1,1
1 i,1
had learned,1
take a,1
and pull,1
pull out,1
out different,1
different meanings,1
meanings from,1
from it,1
in baldwin's,1
baldwin's transcript,1
transcript at,1
went completely,1
completely blank,1
blank because,1
actually understand,1
the meanings,1
meanings of,1
he had,1
had said,1
said then,1
then i,1
actually physically,1
physically sat,1
sat down,1
down with,1
his transcript,1
transcript and,1
and started,1
started to,1
out each,1
each and,1
and every,1
every one,1
find the,1
have included,1
many examples,1
my citations,1
citations help,1
help give,1
give me,1
me some,1
some background,1
background knowledge,1
knowledge in,1
i mainly,1
mainly focused,1
focused on,1
on racism,1
racism and,1
how artists,1
are meant,1
understand one's,1
one's emotions,1
emotions and,1
are expected,1
be born,1
born with,1
i faced,1
faced many,1
many struggles,1
project one,1
one was,1
have my,1
thoughts all,1
the place,1
place and,1
it takes,1
takes a,1
time for,1
put it,1
order and,1
i apologize,1
apologize if,1
it still,1
still is,1
is out,1
of order,1
order also,1
also another,1
another big,1
big struggle,1
was what,1
baldwin might,1
might say,1
say to,1
my response,1
response it,1
and pick,1
pick specific,1
specific quotes,1
a point,1
point that,1
make lastly,1
lastly the,1
was my,1
time management,1
management i,1
spent a,1
time brainstorming,1
brainstorming i,1
i ran,1
ran out,1
actually put,1
essay together,1
together some,1
similarly would,1
to brainstorm,1
brainstorm any,1
any text,1
text or,1
or article,1
article that,1
be writing,1
writing based,1
based off,1
off of,1
of brainstorming,1
brainstorming gives,1
gives me,1
me ideas,1
me sort,1
sort out,1
ideas one,1
one way,1
would move,1
move differently,1
would not,1
not waste,1
waste my,1
time the,1
entries were,1
little useful,1
useful to,1
me because,1
i freely,1
freely wrote,1
wrote my,1
actually did,1
use some,1
entries also,1
also one,1
reading is,1
hard we,1
had very,1
very easy,1
easy and,1
and straight,1
straight forward,1
forward texts,1
texts in,1
college the,1
reading became,1
became very,1
hard and,1
to dig,1
dig into,1
the words,1
to find,1
find out,1
out the,1
meaning in,1
in preparing,1
the major,1
major lesson,1
lesson i,1
the interconnection,1
interconnection of,1
art in,1
in every,1
every aspect,1
our lives,1
lives watching,1
watching television,1
television shows,1
shows movies,1
movies and,1
reading books,1
books is,1
a day-,1
day- to-day,1
to-day routine,1
routine for,1
for so,1
generation but,1
but rarely,1
rarely do,1
do we,1
we pause,1
pause and,1
that this,1
this piece,1
piece of,1
a culmination,1
culmination of,1
of hours,1
hours upon,1
upon hours,1
of an,1
work we,1
we find,1
find comfort,1
comfort familiarity,1
familiarity distractions,1
distractions and,1
and joy,1
joy from,1
from these,1
these various,1
various art,1
art means,1
means the,1
the composition,1
composition and,1
and preparation,1
project made,1
me appreciable,1
appreciable for,1
for every,1
every bit,1
art i,1
had consumed,1
in all,1
all my,1
my moments,1
moments of,1
of struggle,1
struggle during,1
during my,1
life this,1
was broad,1
broad and,1
was much,1
to contribute,1
contribute and,1
about however,1
however the,1
the difficulty,1
difficulty arose,1
arose in,1
in choosing,1
which artist,1
artist to,1
and explore,1
explore salman,1
salman toor,1
toor is,1
is just,1
the many,1
many artists,1
artists i,1
admire and,1
and want,1
to pay,1
pay tribute,1
tribute to,1
to through,1
my writings,1
writings another,1
another aspect,1
with was,1
the contexts,1
contexts of,1
s speech,1
speech the,1
the advanced,1
advanced terminology,1
terminology he,1
uses and,1
the fast-paced,1
fast-paced thought,1
thought process,1
process his,1
his was,1
was confusing,1
confusing but,1
i overcame,1
overcame that,1
that through,1
through various,1
various repeated,1
repeated analyses,1
analyses of,1
speech moving,1
read more,1
more essays,1
essays and,1
and books,1
books from,1
our historical,1
historical contributors,1
contributors of,1
their works,1
works beforehand,1
beforehand journals,1
are extremely,1
useful for,1
for free,1
free writing,1
writing ideas,1
i jot,1
jot down,1
down any,1
any interesting,1
interesting information,1
information regarding,1
regarding songs,1
songs people,1
people directions,1
directions and,1
and academic,1
academic information,1
information i,1
come across,1
across during,1
during composing,1
composing various,1
various essays,1
essays these,1
these tiny,1
tiny bits,1
bits of,1
of prompts,1
and information,1
information come,1
come in,1
in handy,1
handy between,1
the added,1
added pressure,1
pressure to,1
to produce,1
produce a,1
a well-explained,1
well-explained thesis,1
a perfectly,1
perfectly written,1
written project,1
project is,1
is one,1
one major,1
major difference,1
have personally,1
personally come,1
to notice,1
notice i,1
i from,1
project learned,1
use quote,1
quote as,1
as introductions,1
introductions how,1
to explain,1
explain the,1
in -text,1
-text citations,1
citations include,1
include the,1
last name,1
name of,1
author followed,1
followed by,1
by a,1
a page,1
page number,1
number enclosed,1
enclosed in,1
in parentheses,1
parentheses quote,1
quote james,1
baldwin page,1
page 4,1
4 how,1
to preparing,1
preparing journal,1
journal for,1
writing paper,1
i preparing,1
composing 6,1
journals these,1
these 6,1
will put,1
put all,1
journals together,1
together what,1
wrote when,1
i finished,1
finished self-assessment,1
self-assessment my,1
struggles is,1
is how,1
translate quote,1
write journals,1
and essay,1
essay each,1
each two,1
two days,1
days of,1
my history,1
history class,1
class but,1
i always,1
always misunderstood,1
misunderstood the,1
citations so,1
i came,1
my english,1
english class,1
class asked,1
asked my,1
professor my,1
professor told,1
told me,1
me quote,1
quote is,1
is text,1
text citations,1
citations is,1
is quotes,1
from for,1
for finally,1
finally i,1
got it,1
it but,1
but to,1
translate the,1
need working,1
that to,1
citations will,1
the better,1
and better,1
differently things,1
things is,1
is my,1
writing will,1
will reach,1
reach the,1
the level,1
level should,1
should be,1
be i,1
continue read,1
i graduated,1
graduated the,1
the high,1
school from,1
from china,1
china it,1
was totally,1
totally different,1
from u,1
u s,1
s specifically,1
specifically the,1
language are,1
different the,1
rules of,1
different i,1
learned writing,1
writing when,1
start attending,1
attending the,1
the queens,1
queens college,1
college from,1
from how,1
write instructions,1
instructions body,1
body of,1
writing examples,1
examples to,1
support what,1
wrote summary,1
summary in,1
end little,1
little by,1
by little,1
little i,1
know how,1
write journal,1
journal from,1
to writing,1
writing projects,1
projects the,1
is about,1
about your,1
your opinions,1
opinions your,1
your idea,1
idea more,1
more professional,1
professional writing,1
writing you,1
can t,1
t copy,1
copy from,1
reading materials,1
materials you,1
need use,1
use your,1
your own,1
and put,1
the citations,1
citations i,1
the english,1
english writing,1
writing class,1
class will,1
what have,1
have i,1
learned preparing,1
project while,1
have developed,1
developed a,1
new look,1
look on,1
on society,1
society and,1
feel is,1
a society,1
society think,1
feel as,1
as though,1
understand and,1
a true,1
true appreciation,1
appreciation for,1
for james,1
his cause,1
cause not,1
not just,1
just for,1
for equal,1
equal rights,1
rights for,1
for blacks,1
blacks but,1
but for,1
the right,1
right for,1
for anyone,1
anyone and,1
and everyone,1
everyone who,1
who might,1
be or,1
or feel,1
feel different,1
different to,1
be allowed,1
allowed an,1
an opinion,1
opinion what,1
what did,1
did i,1
i struggle,1
time connecting,1
connecting everything,1
everything i,1
write to,1
the overarching,1
overarching theme,1
theme of,1
of society,1
society being,1
being messed,1
messed up,1
up i,1
also struggled,1
the organization,1
organization of,1
thoughts in,1
project putting,1
putting pen,1
pen to,1
to paper,1
paper so,1
so to,1
speak it,1
was pointed,1
pointed out,1
introduction paragraph,1
paragraph was,1
was weak,1
weak at,1
which made,1
not very,1
very good,1
good at,1
at introducing,1
introducing my,1
essays what,1
what might,1
might i,1
similarly and,1
will definitely,1
definitely try,1
to stay,1
stay on,1
on track,1
track in,1
in terms,1
terms of,1
writing staying,1
staying on,1
on topic,1
and connecting,1
connecting to,1
want my,1
my overall,1
overall theme,1
theme to,1
be making,1
making my,1
introduction a,1
little more,1
more exciting,1
exciting and,1
and having,1
having it,1
it actually,1
actually introduce,1
introduce my,1
my idea,1
idea so,1
so the,1
readers know,1
know what,1
they re,1
re getting,1
getting themselves,1
themselves into,1
into maybe,1
maybe trying,1
use current,1
current events,1
events next,1
next time,1
time will,1
help to,1
really drive,1
drive my,1
point home,1
home and,1
and help,1
help the,1
readers understand,1
m trying,1
say throughout,1
throughout the,1
the formation,1
formation of,1
of wp1,1
wp1 what,1
was how,1
to deeply,1
deeply analyze,1
understand a,1
a speech,1
speech like,1
the artists,1
struggle this,1
speech was,1
very complex,1
complex and,1
had lots,1
lots of,1
of different,1
different great,1
great points,1
points brought,1
brought up,1
up by,1
pick it,1
it apart,1
apart and,1
saying in,1
in each,1
each section,1
section for,1
my first,1
first essay,1
prompt as,1
little challenging,1
challenging to,1
meant at,1
at certain,1
certain timessomething,1
timessomething i,1
most was,1
understanding a,1
the context,1
context in,1
speech and,1
and really,1
really developing,1
i typically,1
typically struggle,1
not fully,1
fully understanding,1
prompt i,1
about definitely,1
definitely didn't,1
didn't help,1
help however,1
however for,1
time more,1
more wisely,1
wisely and,1
and take,1
take more,1
really understand,1
prompt i've,1
i've noticed,1
writing essays,1
essays for,1
for college,1
and i'm,1
i'm still,1
still getting,1
getting used,1
to it,1
think the,1
the essays,1
essays require,1
require much,1
detail and,1
and length,1
length in,1
school a,1
a essay,1
essay of,1
of 3,1
3 pages,1
was normal,1
length and,1
and 5,1
5 pages,1
was considered,1
considered super,1
super long,1
long however,1
however now,1
now in,1
college 5,1
5 seems,1
the normal,1
length through,1
about my,1
own creativity,1
creativity and,1
beliefs i,1
felt passionate,1
passionate about,1
wrote and,1
and enjoyed,1
enjoyed sharing,1
thoughts i,1
you feel,1
feel strongly,1
strongly about,1
about something,1
something your,1
your mind,1
mind gives,1
gives you,1
you the,1
write it,1
all out,1
out overall,1
overall the,1
the article,1
article was,1
very deep,1
deep and,1
was interesting,1
interesting coming,1
own interpretations,1
and expanding,1
expanding on,1
on them,1
did face,1
face some,1
some struggles,1
nervous about,1
about being,1
being repetitive,1
repetitive and,1
not expanding,1
expanding enough,1
enough i,1
to think,1
think deeply,1
deeply with,1
sure that,1
my beliefs,1
beliefs made,1
made sense,1
sense on,1
on paper,1
paper now,1
have finished,1
